﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080109&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;7;7;14
Batxillerat, BUP, COU;34;36;70
Escola Oficial d'idiomes;6;8;14
Ensenyaments artístics grau elemental o mitjà;4;8;12
FP de grau mitjà o equivalent;12;4;16
FP de grau superior o equivalent;10;16;26
Diplomatura universitària o equivalent;28;27;55
Llicenciatura universitària o equivalent;23;30;53
Postgrau màster, MIR o anàleg;2;6;8
Doctorat;1;1;2
Curs INEM, o equivalent per a desocupats;1;2;3
Curs de formació promogut per l'empresa;22;15;37
Altres cursos;88;97;185
Total estudiants;215;230;445

