﻿Conreus herbacis: hortalisses
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:170486&lang=es
;2009
     Total;
 explot.;9
 ha;15
      Secà;
 explot.;4
 ha;11
       Regadiu;
 explot.;7
 ha;4
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;8
 ha;13
 secà;
 explot.;4
 ha;10
 regadiu;
 explot.;4
 ha;2
          En hivernacle o amb protecció alta;
 explot.;3
 ha;0

