﻿Viviendas principales. Por tipo de edificio y año de construcción
Arbeca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250292&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;45;6;9;0;0;57
De 1900 a 1920;3;0;0;0;0;3
De 1921 a 1940;57;6;12;0;0;75
De 1941 a 1950;78;21;9;0;0;108
De 1951 a 1960;84;30;27;0;0;138
De 1961 a 1970;39;39;27;0;0;108
De 1971 a 1980;63;27;33;0;0;123
De 1981 a 1990;39;12;9;0;0;57
De 1991 a 2000;51;6;27;0;0;87
De 2001 a 2010;54;0;21;0;0;72
De 2011 a 2020;9;0;0;0;0;9
No consta;0;3;0;15;3;18
Total;519;144;174;18;3;855

