﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Torredembarra. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:431536
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;138;55;0;9;23;3;5;233
Barcelona;25;22;0;3;0;0;4;54
Girona;0;2;0;0;1;0;0;3
Lleida;3;5;0;1;0;0;0;9
Tarragona;110;26;0;5;22;3;1;167
Resta d'Espanya;34;20;0;2;1;2;0;59
Andalusia;10;5;0;1;0;1;0;17
Aragó;4;2;0;1;0;0;0;7
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;3;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;1
Castella - la Manxa;0;1;0;0;0;0;0;1
Castella i Lleó;3;2;0;0;0;0;0;5
Comunitat Valenciana;1;2;0;0;0;0;0;3
Extremadura;1;2;0;0;0;0;0;3
Galícia;4;2;0;0;1;0;0;7
Comunitat de Madrid;2;4;0;0;0;1;0;7
Regió de Múrcia;3;0;0;0;0;0;0;3
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;2;0;0;0;0;0;0;2
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;161;163;4;41;88;3;4;464
No consta;0;0;0;0;0;0;0;0
Total;333;238;4;52;112;8;9;756

