﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430043&lang=en
;2009
      Total;
 explot.;336
 jornades;72859
 UTA;301
     Mà d'obra familiar;
 total;
  explot.;320
 nombre persones;762
  jornades;49892
  UTA;203
 titular;
 nombre persones;320
  jornades;25288
  UTA;98
 altres familiars;
  explot.;318
 nombre persones;442
  jornades;24604
  UTA;105
       Mà d'obra assalariada;
 total;
  explot.;59
  jornades;20248
  UTA;86
 fixa;
  explot.;39
 nombre persones;102
  jornades;18365
  UTA;78
 eventual;
  explot.;31
  jornades;1883
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;40
 jornades;2720
 UTA;12

