﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080961&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;15;5;10;15;10;10;15;10;5;5;10;5
B Indústries extractives;20;20;15;15;15;15;20;20;15;15;15;15;15;15
C Indústries manufactureres;6035;5935;5930;5985;5865;5795;5845;5870;6045;5885;5775;5865;5695;5875
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;180;180;180;175;175;175;170;175;170;170;165;160;140;145
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";555;535;560;535;510;510;500;425;410;405;395;410;385;390
F Construcció;1230;1290;1290;1310;1405;1305;1295;1275;1250;1195;1220;1215;1170;1130
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7365;7430;7195;7370;7125;7160;7030;7230;7075;7105;6875;6955;6725;6780
H Transport i emmagatzematge;590;615;600;605;575;575;575;540;520;520;465;465;475;495
I Hostaleria;1150;1160;1120;1180;1135;1140;1090;1080;1115;1130;1110;1060;1020;1040
J Informació i comunicacions;280;335;325;325;310;295;290;290;280;275;290;300;305;345
K Activitats financeres i d'assegurances;230;235;230;230;225;225;225;230;235;290;285;290;290;285
L Activitats immobiliàries;315;310;305;310;300;295;285;305;300;290;280;295;295;295
M Activitats professionals, científiques i tècniques;1195;1215;1245;1285;1260;1230;1220;1235;1225;1130;1120;1090;1145;1140
N Activitats administratives i serveis auxiliars;3725;3275;3815;4025;4435;3255;3920;4150;3990;3420;3865;4090;4005;3400
O Administració pública, Defensa i Seguretat Social obligatòria;1260;1295;1220;1210;1265;1230;1255;1265;1200;1220;1215;1245;1265;1285
P Educació;2750;2400;2380;1405;2365;2295;2275;1350;2405;2275;2215;1345;1790;1760
Q Activitats sanitàries i de serveis socials;3055;3085;3020;2985;2920;2865;2800;2930;2785;2830;2745;2750;2730;2705
R Activitats artístiques, recreatives i d'entreteniment;480;495;470;455;475;505;475;445;490;465;430;410;435;450
S Altres serveis;475;465;470;480;440;460;445;480;460;490;445;450;435;440
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;30895;30280;30380;29895;30810;29345;29725;29295;29985;29125;28915;28410;28325;27975

