﻿Població. Per sexe, edat quinquennal i estat civil
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170391
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;104;112;216;0;0;0;0;0;0;0;0;0;0;0;0;104;112;216
De 15 a 19 anys;51;49;100;0;1;1;0;0;0;0;0;0;0;0;0;51;50;101
De 20 a 24 anys;69;55;124;2;4;6;0;0;0;0;0;0;0;0;0;71;59;130
De 25 a 29 anys;75;45;120;8;23;31;0;1;1;0;1;1;0;1;1;83;71;154
De 30 a 34 anys;46;31;77;27;39;66;0;1;1;1;1;2;0;1;1;74;73;147
De 35 a 39 anys;33;15;48;49;57;106;0;0;0;3;2;5;1;2;3;86;76;162
De 40 a 44 anys;11;13;24;67;63;130;0;1;1;5;7;12;2;2;4;85;86;171
De 45 a 49 anys;16;7;23;70;58;128;4;1;5;5;3;8;2;2;4;97;71;168
De 50 a 54 anys;15;7;22;56;60;116;2;2;4;5;2;7;2;1;3;80;72;152
De 55 a 59 anys;5;3;8;48;53;101;1;9;10;4;2;6;1;1;2;59;68;127
De 60 a 64 anys;2;7;9;52;52;104;1;8;9;2;1;3;0;0;0;57;68;125
De 65 a 69 anys;7;4;11;58;51;109;8;28;36;1;2;3;0;2;2;74;87;161
De 70 a 74 anys;6;3;9;46;39;85;7;22;29;1;0;1;1;0;1;61;64;125
De 75 a 79 anys;3;1;4;49;30;79;5;32;37;0;0;0;0;0;0;57;63;120
De 80 a 84 anys;5;2;7;17;14;31;6;25;31;0;0;0;0;0;0;28;41;69
De 85 anys i més;1;2;3;14;8;22;8;29;37;0;1;1;0;0;0;23;40;63
Total;449;356;805;563;552;1115;42;159;201;27;22;49;9;12;21;1090;1101;2191

