﻿Llars unipersonals. Per estat civil, sexe i edat
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:083015
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;933;192;243;537;24;1932
De 0 a 24 anys;18;0;0;0;0;18
De 25 a 34 anys;171;18;0;6;3;195
De 35 a 44 anys;300;36;3;72;6;414
De 45 a 54 anys;261;51;6;213;6;534
De 55 a 64 anys;108;30;12;144;6;303
De 65 a 74 anys;45;33;51;72;3;204
De 75 a 84 anys;21;12;93;30;0;156
85 anys o més;9;15;81;3;0;108
Dones;651;141;1362;426;21;2601
De 0 a 24 anys;27;0;0;0;0;27
De 25 a 34 anys;153;12;0;3;6;174
De 35 a 44 anys;186;15;0;45;6;255
De 45 a 54 anys;138;24;9;87;0;258
De 55 a 64 anys;84;30;108;141;3;363
De 65 a 74 anys;39;33;381;123;0;579
De 75 a 84 anys;21;15;591;30;0;657
85 anys o més;9;3;273;3;0;285
Total;1584;336;1608;966;45;4533
De 0 a 24 anys;42;0;0;0;0;45
De 25 a 34 anys;324;30;0;9;9;372
De 35 a 44 anys;486;51;3;117;9;666
De 45 a 54 anys;399;78;15;297;6;792
De 55 a 64 anys;192;60;120;282;12;669
De 65 a 74 anys;84;66;429;195;6;780
De 75 a 84 anys;42;30;684;57;3;813
85 anys o més;18;18;354;6;3;396

