﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Figueres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170669
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;2409;2656;2881;2862;2684;2927;3050;3418;4035;3776;3264;2904;2582;2162;1758;1343;1022;1355;47088
Catalunya;2257;2269;2372;2052;1429;1341;1170;1246;1681;1816;1558;1385;1230;1046;894;679;548;839;25812
Barcelona;32;65;76;75;77;110;146;201;268;333;260;267;231;177;113;87;64;90;2672
Girona;2218;2196;2279;1961;1342;1215;1010;1028;1384;1459;1273;1086;966;838;743;574;467;731;22770
Lleida;3;7;3;8;3;4;7;10;14;14;12;20;16;17;26;12;9;6;191
Tarragona;4;1;14;8;7;12;7;7;15;10;13;12;17;14;12;6;8;12;179
Resta d'Espanya;28;49;93;87;53;125;182;205;239;270;368;575;735;698;630;537;406;448;5728
Andalusia;5;11;23;19;19;46;74;81;98;115;184;305;395;387;344;290;232;237;2865
Aragó;2;1;5;6;1;2;4;2;8;8;14;22;32;27;26;29;8;13;210
Principat d'Astúries;0;1;0;0;3;6;3;6;3;4;8;11;13;5;5;4;2;3;77
Illes Balears;4;0;2;8;1;3;4;9;8;7;4;3;5;5;1;0;3;2;69
Canàries;2;3;4;4;2;5;5;4;0;2;2;2;5;2;0;1;3;1;47
Cantàbria;0;1;1;0;0;0;4;1;2;3;2;0;6;4;1;1;1;1;28
Castella - la Manxa;1;1;7;3;2;5;11;2;3;9;12;17;27;31;26;24;19;22;222
Castella i Lleó;0;3;3;4;1;5;6;22;20;21;27;46;57;62;39;59;40;54;469
Comunitat Valenciana;4;9;13;10;6;13;30;30;22;18;16;23;18;14;18;6;10;14;274
Extremadura;0;1;3;2;2;4;6;15;23;23;33;71;76;98;109;75;43;52;636
Galícia;2;3;3;3;3;6;5;5;12;19;14;18;24;20;21;18;17;15;208
Comunitat de Madrid;4;10;19;15;10;13;14;14;20;14;27;27;32;18;9;6;13;6;271
Regió de Múrcia;2;1;3;6;0;5;6;5;3;6;2;9;9;7;14;7;3;14;102
Comunitat Foral de Navarra;0;0;1;0;0;1;1;0;1;1;3;2;8;5;2;2;2;0;29
País Basc;0;0;2;3;0;3;5;4;10;13;14;13;15;3;6;5;5;5;106
Rioja, La;0;0;0;0;0;0;2;2;2;1;1;1;0;2;3;3;1;0;18
Ceuta i Melilla;2;4;4;4;3;8;2;3;4;6;5;5;13;8;6;7;4;9;97
Estranger;124;338;416;723;1202;1461;1698;1967;2115;1690;1338;944;617;418;234;127;68;68;15548

