﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cervelló
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080689&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;24,10;392,6;16
2022;24,10;386,2;16
2021;24,10;383,1;16
2020;24,10;376,6;16
2019;24,10;375,7;16
2018;24,10;372,2;16
2017;24,10;369,7;16
2016;24,10;367,7;16
2015;24,10;367,3;16
2014;24,10;365,6;16
2013;24,10;361,9;16
2012;24,10;359,3;16
2011;24,10;359,0;16
2010;24,10;355,4;16
2009;24,10;348,3;16
2008;24,10;339,7;16
2007;24,10;329,6;16
2006;24,10;318,4;16
2005;24,10;305,0;16
2004;24,10;289,6;16
2003;24,10;284,2;16
2002;24,10;270,9;16
2001;24,10;261,2;16
2000;24,10;251,6;16
1999;24,10;233,1;16
1998;24,10;318,8;18

