﻿Impost de béns immobles de naturalesa rústica (IBI)
Esterri d'Àneu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250864&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2003;109;883;4105;8101;38
2021;2002;2003;106;883;4106;8330;39
2020;2002;2003;105;883;4106;8410;39
2019;2002;2003;105;883;4106;8410;39
2018;2002;2003;109;889;4158;8156;38
2017;2002;2003;102;475;1955;4657;19
2016;2002;2002;101;482;1993;4770;20
2015;2002;2002;102;482;1993;4725;20
2014;2002;2002;101;482;1993;4772;20
2013;2002;2002;101;482;1993;4772;20
2012;2002;2002;101;482;1994;4772;20
2011;2002;2002;99;485;2665;4899;27
2010;2002;2002;99;485;2665;4899;27
2009;2002;2002;99;480;2639;4849;27
2008;2002;2002;98;470;1947;4796;20
2007;2002;2002;97;348;1912;3588;20
2006;2002;2003;95;339;1864;3568;20

