﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=com:13
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);160;7330;15020;153030;175540
12/2023 (p);160;7385;14920;151995;174455
09/2023 (p);160;7470;14915;151300;173840
06/2023 (p);160;7460;14900;150610;173130
03/2023 (p);160;7485;14825;149600;172070
12/2022 (p);165;7595;14840;150465;173065
09/2022 (p);165;7610;14715;149030;171520
06/2022 (p);170;7645;14780;149775;172370
03/2022 (p);180;7665;14685;149550;172075
12/2021 (p);180;7750;14660;150215;172800
09/2021 (p);180;7720;14610;148505;171010
06/2021 (p);170;7760;14710;149125;171765
03/2021 (p);180;7750;14565;148090;170580
12/2020 (p);180;7755;14450;147445;169830

