﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Cornellà de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:080734
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2455;220;2670
Enginyers tècnics, pèrits i ajudants titulats;2725;100;2825
Caps administratius i de taller;1640;110;1750
Ajudants no titulats;1570;235;1810
Oficials administratius;5610;405;6015
Subalterns;2000;285;2285
Auxiliars administratius;4045;605;4650
Oficials de primera i de segona;4775;1175;5950
Oficials de tercera i especialistes;2565;980;3540
Peons;3430;1475;4905
No procedent i altres;810;670;1480
Total;31630;6255;37885

