﻿Població de 2 anys o més. Per coneixement del català i edat
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170736&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;51;49;21;12;6;2
De 5 a 9 anys;92;92;81;78;60;0
De 10 a 14 anys;103;103;96;95;91;0
De 15 a 19 anys;101;100;94;94;94;1
De 20 a 24 anys;125;123;119;119;116;2
De 25 a 29 anys;117;117;115;115;113;0
De 30 a 34 anys;104;104;99;99;95;0
De 35 a 39 anys;137;135;124;125;112;2
De 40 a 44 anys;163;162;150;154;106;1
De 45 a 49 anys;121;121;111;112;73;0
De 50 a 54 anys;114;112;108;106;51;2
De 55 a 59 anys;80;80;74;74;32;0
De 60 a 64 anys;53;53;48;48;27;0
De 65 a 69 anys;59;59;48;45;19;0
De 70 a 74 anys;54;53;48;47;26;1
De 75 a 79 anys;57;54;50;50;24;3
De 80 a 84 anys;39;39;35;34;15;0
De 85 anys i més;18;17;13;13;3;1
Total;1588;1573;1434;1420;1063;15

