﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250479&lang=es
;2020
    SAU;
 explot.;189
 ha;2531
     Terres llaurades;
 total;
 explot.;187
 ha;2528
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;181
 ha;2396
 guarets (inclou terres sembrades per a adob en verd);
 explot.;32
 ha;33
 conreus llenyosos permanents a l'aire lliure;
 explot.;44
 ha;97
 horts per a consum propi;
 explot.;26
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;4

