﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Ger. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170789&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;0;3;3
De 46 a 60 m²;12;45;54
De 61 a 75 m²;18;60;81
De 76 a 90 m²;27;99;126
De 91 a 105 m²;30;90;123
De 106 a 120 m²;21;69;93
De 121 a 150 m²;21;75;96
De 151 a 180 m²;18;42;60
Más de 180 m²;48;63;111
No consta;6;0;6
Total;204;552;759

