﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431310
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;5;6;3;1;0;1;1;0;19
dones;2;2;6;6;5;3;2;0;0;0;0;26
total;2;2;8;11;11;6;3;0;1;1;0;45
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;2;3;2;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;2;3;2;0;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;0;3;5;5;4;5;3;0;3;2;0;30
dones;3;12;6;8;5;4;2;0;2;0;0;42
total;3;15;11;13;9;9;5;0;5;2;0;72
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;4;4;1;4;3;2;3;3;0;28
dones;8;10;6;8;8;10;3;4;8;1;0;66
total;8;14;10;12;9;14;6;6;11;4;0;94
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;9;11;5;7;9;5;5;2;3;0;57
dones;7;9;8;5;3;7;3;4;2;1;0;49
total;8;18;19;10;10;16;8;9;4;4;0;106
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;7;5;1;6;7;4;5;10;1;51
dones;0;0;1;0;0;0;0;2;1;0;0;4
total;1;4;8;5;1;6;7;6;6;10;1;55
Treballadors industrials;;;;;;;;;;;;
homes;27;37;41;39;55;39;46;29;24;20;0;357
dones;3;5;2;5;5;1;0;1;1;0;0;23
total;30;42;43;44;60;40;46;30;25;20;0;380
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;29;57;71;63;74;68;68;42;38;39;1;550
dones;23;38;29;32;26;25;10;11;14;2;0;210
total;52;95;100;95;100;93;78;53;52;41;1;760

