﻿Població. Per any d'arribada al municipi
Calafell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430379
;2021
2020;2841
2019;2550
2018;1914
2017;1425
2016;1167
2011-2015;3516
2001-2010;6906
1991-2000;2007
1981-1990;738
Abans de 1981;1287
Sempre hi ha viscut;3999
Total;28347

