﻿Population. By year of arrival in the housing, sex and nationality
Vilafranca del Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:083054&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;927;963;1893;417;414;834;1347;1377;2724
2019;888;1005;1893;459;447;906;1350;1449;2799
2018;861;879;1737;306;300;606;1164;1179;2343
2017;729;756;1485;240;270;510;969;1023;1992
2016;672;663;1335;183;198;381;855;861;1716
2011-2015;2415;2475;4890;627;654;1281;3045;3129;6171
2001_2010;3777;4053;7830;327;261;588;4104;4314;8415
Before 2001 or has always lived in the home before 2001;759;873;1635;12;15;27;774;888;1662
He was born in the municipality and he has always lived in the house after 2001;2370;2256;4626;186;150;336;2559;2406;4962
Not available;3291;3900;7188;0;0;3;3291;3900;7194
Total;16692;17820;34515;2757;2706;5466;19452;20529;39978

