﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vilabertran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172142&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;3
De 31 a 45 m²;6;9;15
De 46 a 60 m²;27;12;39
De 61 a 75 m²;33;9;42
De 76 a 90 m²;39;9;45
De 91 a 105 m²;51;9;57
De 106 a 120 m²;48;6;54
De 121 a 150 m²;39;9;48
De 151 a 180 m²;27;0;30
Más de 180 m²;51;12;63
No consta;0;0;0
Total;324;75;396

