﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Morell, el. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430957&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;94;67;161;11;11;22;105;78;183
De 5 a 9 años;97;95;192;17;11;28;114;106;220
De 10 a 14 años;118;98;216;13;15;28;131;113;244
De 15 a 19 años;97;90;187;12;20;32;109;110;219
De 20 a 24 años;90;85;175;22;17;39;112;102;214
De 25 a 29 años;74;85;159;25;21;46;99;106;205
De 30 a 34 años;92;108;200;30;33;63;122;141;263
De 35 a 39 años;127;108;235;36;35;71;163;143;306
De 40 a 44 años;185;143;328;38;26;64;223;169;392
De 45 a 49 años;162;139;301;28;19;47;190;158;348
De 50 a 54 años;141;118;259;24;17;41;165;135;300
De 55 a 59 años;110;106;216;16;11;27;126;117;243
De 60 a 64 años;101;103;204;8;3;11;109;106;215
De 65 a 69 años;78;68;146;2;3;5;80;71;151
De 70 a 74 años;59;55;114;2;2;4;61;57;118
De 75 a 79 años;49;70;119;2;2;4;51;72;123
De 80 a 84 años;18;36;54;1;1;2;19;37;56
85 años o más;25;55;80;1;0;1;26;55;81
Total;1717;1629;3346;288;247;535;2005;1876;3881

