﻿Parc de vehicles. Índex de motorització
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082444&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;474,51;100,20;104,72;703,04
2011;485,31;98,22;108,06;714,54
2010;482,22;94,71;108,86;707,07
2009;481,28;92,33;108,08;703,38
2008;476,96;87,22;108,63;694,74
2007;479,89;81,78;112,95;695,66
2006;468,28;76,43;107,33;669,81
2005;485,35;72,95;107,12;682,65
2004;484,06;65,84;108,84;674,23
2003;484,06;62,14;112,69;674,18
2002;494,05;62,31;117,88;689,33
2001;463,02;61,72;118,05;657,01
2000;561,22;79,20;152,58;811,22
1999;567,34;83,15;163,03;833,15
1998;505,18;76,34;158,67;761,18
1997;494,34;78,02;155,75;746,28
1996;469,03;75,34;162,30;728,11
1995;458,98;75,57;158,24;715,30
1994;448,92;76,47;136,53;678,33
1993;441,59;80,32;144,13;686,03
1992;437,87;81,63;143,09;680,77
1991;426,73;80,53;135,64;656,77

