﻿Indicadors d'habitatges
Alella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080039
;2021
Proporció d'habitatges principals (%);86,4
Proporció d'habitatges no principals (%);13,6
Proporció d'habitatges principals de propietat (%);75,5
Proporció d'habitatges principals de lloguer (%);16,3
Proporció d'habitatges principals en altre règim de tinença (%);8,2
Proporció d'habitatges principals de fins a 45 m2 (%);4,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);18,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,5
Proporció d'habitatges principals de més de 120 m2 (%);50,0
Proporció d'habitatges principals construïts fins al 1950 (%);9,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);39,7
Proporció d'habitatges principals construïts en 2001 o després (%);20,7

