﻿Distribució de la superfície agrícola utilitzada (SAU)
Òdena
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081430
;2009;1999
   Total;;
   explot.;96;104
    ha;2066;2439
 secà;;
 explot.;94;104
 ha;2060;2432
 regadiu;;
 explot.;37;29
 ha;6;8
       Terres llaurades;;
 explot.;96;103
 ha;2019;2361
        Pastures permanents;;
 explot.;13;3
 ha;47;78

