﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pradell de la Teixeta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431153
;2009
      Total;
 explot.;51
 jornades;9957
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;50
 nombre persones;121
  jornades;8961
  UTA;37
 titular;
 nombre persones;50
  jornades;5370
  UTA;21
 altres familiars;
  explot.;50
 nombre persones;71
  jornades;3591
  UTA;16
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;759
  UTA;3
 fixa;
  explot.;2
 nombre persones;5
  jornades;704
  UTA;3
 eventual;
  explot.;3
  jornades;55
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;237
 UTA;1

