﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Martí de Tous
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082264&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;480;130;605
04/2024;480;125;605
03/2024;475;130;605
02/2024;470;130;595
01/2024;465;130;595
12/2023;470;135;605
11/2023;470;135;605
10/2023;465;130;600
09/2023;480;130;610
08/2023;445;130;575
07/2023;455;125;580
06/2023;465;125;590
05/2023;465;125;590
04/2023;465;125;590
03/2023;460;125;590
02/2023;460;125;590
01/2023;455;130;580
12/2022;460;130;590
11/2022;455;130;585
10/2022;450;125;580
09/2022;455;130;585
08/2022;425;130;555
07/2022;435;130;565
06/2022;440;130;575
05/2022;445;130;575
04/2022;445;130;580
03/2022;445;130;575
02/2022;445;130;575
01/2022;445;130;575
12/2021;441;130;571
11/2021;447;132;579
10/2021;443;132;575
09/2021;437;131;568
08/2021;418;133;551
07/2021;434;136;570
06/2021;436;136;572
05/2021;436;136;572
04/2021;431;135;566
03/2021;431;134;565
02/2021;437;135;572
01/2021;431;136;567
12/2020;433;135;568
11/2020;438;134;572
10/2020;435;133;568
09/2020;427;134;561
08/2020;404;132;536
07/2020;401;134;535
06/2020;422;136;558
05/2020;422;133;555
03/2020;420;132;552
12/2019;429;133;562
09/2019;414;133;547
06/2019;420;137;557
03/2019;429;133;562
12/2018;425;130;555
09/2018;412;131;543
06/2018;425;125;550
03/2018;420;124;544
12/2017;400;126;526
09/2017;388;123;511
06/2017;395;126;521
03/2017;396;125;521
12/2016;387;127;514
09/2016;378;129;507
06/2016;376;126;502
03/2016;368;128;496
12/2015;372;133;505
09/2015;350;134;484
06/2015;350;132;482
03/2015;357;131;488
12/2014;350;137;487
09/2014;337;125;462
06/2014;334;126;460
03/2014;333;124;457
12/2013;328;133;461
09/2013;328;132;460
06/2013;340;130;470
03/2013;338;132;470
12/2012;337;134;471
09/2012;349;132;481
06/2012;362;128;490
03/2012;363;132;495

