﻿Emigracions. Per municipi de procedència i lloc de destinació
Port de la Selva, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171404
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;23;5;8;10;46
2021;36;3;15;4;58
2020;30;4;14;7;55
2019;29;9;14;1;53
2018;26;7;7;4;44
2017;22;14;16;4;56
2016;24;2;16;3;45
2015;29;3;20;1;53
2014;21;4;15;3;43
2013;20;7;11;3;41
2012;15;9;21;4;49
2011;10;3;21;14;48
2010;27;4;24;5;60
2009;29;0;10;10;49
2008;21;3;21;20;65
2007;27;2;26;11;66
2006;13;4;20;9;46
2005;33;3;15;12;63
2004;25;4;17;10;56
2003;28;6;23;4;61
2002;23;5;18;8;54
2001;4;6;12;2;24
2000;13;7;12;4;36
1999;13;4;7;5;29
1998;17;2;9;1;29
1997;14;2;12;16;44
1995;13;3;11;15;42
1994;22;0;8;13;43
1993;6;1;6;7;20
1992;14;0;8;16;38
1990;6;4;11;27;48
1989;13;1;7;10;31
1988;5;3;6;10;24

