﻿Atur registrat (a 31 de març). Recomptes
Poboleda
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431129
;Atur
2024;8
2023;11
2022;15
2021;15
2020;13
2019;14
2018;18
2017;22
2016;21
2015;20
2014;24
2013;27
2012;21
2011;15
2010;20
2009;12
2008;14
2007;10
2006;13
2005;9
2004;14
2003;13
2002;9
2001;8
2000;4
1999;6
1998;14
1997;12
1996;13
1995;21
1994;21
1993;23
1992;29
1991;16
1990;15
1989;16
1988;23
1987;0
1986;7
1985;10
1984;6
1983;2

