﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lladurs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251240&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);100;0;100
03/2024 (p);100;0;100
02/2024;95;0;100
01/2024;95;0;100
12/2023;100;0;100
11/2023;100;0;100
10/2023;100;0;100
09/2023;100;0;100
08/2023;95;0;100
07/2023;95;0;100
06/2023;100;0;100
05/2023;95;0;95
04/2023;95;0;95
03/2023;95;0;95
02/2023;90;0;95
01/2023;90;0;95
12/2022;95;0;95
11/2022;95;0;95
10/2022;95;0;100
09/2022;95;0;95
08/2022;95;0;95
07/2022;100;0;100
06/2022;100;0;100
05/2022;105;0;105
04/2022;100;0;100
03/2022;100;0;100
02/2022;100;0;100
01/2022;100;0;100
12/2021;..;..;103
11/2021;..;..;104
10/2021;..;..;102
09/2021;..;..;102
08/2021;..;..;102
07/2021;..;..;105
06/2021;..;..;104
05/2021;..;..;104
04/2021;..;..;108
03/2021;..;..;106
02/2021;..;..;104
01/2021;..;..;104
12/2020;..;..;102
11/2020;..;..;99
10/2020;..;..;99
09/2020;..;..;98
08/2020;..;..;98
07/2020;..;..;99
06/2020;..;..;101
05/2020;..;..;100
03/2020;..;..;101
12/2019;..;..;98
09/2019;..;..;95
06/2019;..;..;96
03/2019;..;..;89
12/2018;..;..;90
09/2018;..;..;92
06/2018;..;..;92
03/2018;..;..;94
12/2017;..;..;95
09/2017;94;0;94
06/2017;..;..;88
03/2017;..;..;92
12/2016;..;..;89
09/2016;88;0;88
06/2016;89;0;89
03/2016;84;0;84
12/2015;86;0;86
09/2015;88;0;88
06/2015;94;0;94
03/2015;85;0;85
12/2014;88;0;88
09/2014;93;0;93
06/2014;90;0;90
03/2014;85;0;85
12/2013;89;0;89
09/2013;81;0;81
06/2013;..;..;91
03/2013;85;0;85
12/2012;..;..;84
09/2012;..;..;89
06/2012;..;..;93
03/2012;..;..;88

