﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilella Baixa, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431747
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,5;0,0;0,8;0,0;1,0;0,8;0,0;0,0;0,4;0,0;0,3;0,0;0,0;0,3;0,0;0,1;0,8;0,0;0,0;0,6;5,6
2022;1,4;0,0;0,9;0,0;1,0;0,6;0,0;0,0;0,4;0,0;0,0;0,0;0,0;0,1;0,0;0,0;0,0;0,3;0,0;0,0;4,7
2021;0,8;0,0;1,9;0,0;1,0;0,0;0,0;0,0;0,2;0,0;0,3;0,0;0,0;0,1;0,0;1,4;0,3;2,3;0,0;0,0;8,3
2020;0,8;0,0;3,8;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,2;0,0;0,0;0,2;0,0;1,2;0,2;1,9;0,0;0,0;9,2
2019;1,0;0,0;4,2;0,0;1,0;0,0;0,0;0,0;0,3;0,0;0,8;0,0;0,0;0,0;0,0;0,5;0,9;0,4;0,0;0,5;9,7
2018;1,0;0,0;2,7;0,0;1,0;0,0;0,4;0,0;0,9;0,0;1,3;0,0;0,0;0,7;0,0;1,4;0,6;1,0;0,1;0,0;11,1
2017;0,4;0,0;1,4;0,0;0,1;0,0;0,2;0,0;1,0;0,2;1,0;0,0;0,0;0,2;0,0;2,4;0,8;0,4;1,3;0,0;9,3
2016;1,2;0,0;1,7;0,0;0,0;0,0;0,0;0,0;1,0;0,0;1,1;0,0;0,0;0,0;0,0;0,8;0,1;0,2;0,3;0,0;6,2
2015;1,8;0,0;2,1;0,0;0,0;0,0;0,3;0,5;1,0;0,0;1,2;0,0;0,2;0,2;0,3;1,5;0,0;1,4;0,0;0,0;10,5
2014;1,8;0,0;2,8;0,0;0,0;0,0;0,0;0,0;1,0;0,0;1,0;0,0;0,2;1,4;0,3;2,0;0,0;0,8;0,0;0,0;11,3
2013;1,2;0,0;2,0;0,0;0,0;0,0;0,3;0,0;1,0;0,0;1,0;0,0;0,0;2,3;0,9;3,0;0,0;1,0;0,0;0,0;12,7
2012;1,3;0,0;3,5;0,0;0,0;0,0;0,9;0,0;1,4;0,3;1,3;0,0;0,0;0,8;1,2;3,7;0,0;0,2;0,0;0,0;14,4
2011;0,6;0,5;3,7;0,0;0,0;0,0;0,3;0,0;1,6;0,2;1,0;0,0;0,0;0,9;1,0;1,4;0,3;0,5;0,0;0,0;11,9
2010;2,8;0,0;3,1;0,0;0,0;0,0;0,5;0,0;1,0;0,1;0,8;0,0;0,0;1,0;1,5;2,1;0,2;0,1;0,3;0,6;13,9
2009;2,5;0,0;4,6;0,0;0,0;0,0;0,7;0,0;1,0;0,0;0,0;0,0;0,0;0,1;1,7;0,5;0,2;0,0;0,3;0,0;11,4

