﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171030&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;925;794;666;2385
06/2020;886;643;942;2471
03/2020;901;571;938;2410
12/2019;969;780;703;2452
09/2019;905;930;700;2535
06/2019;902;837;981;2720
03/2019;909;731;944;2584
12/2018;913;758;682;2353
09/2018;879;840;691;2410
06/2018;840;969;699;2508
03/2018;888;804;683;2375
12/2017;858;509;947;2314
09/2017;897;509;955;2361
06/2017;815;741;958;2514
03/2017;897;517;943;2357
12/2016;820;534;948;2302
09/2016;900;472;942;2314
06/2016;890;610;952;2452
03/2016;959;429;911;2299
12/2015;913;394;903;2210
09/2015;963;391;891;2245
06/2015;903;515;878;2296
03/2015;866;398;868;2132
12/2014;788;349;904;2041
09/2014;806;345;901;2052
06/2014;704;557;904;2165
03/2014;820;295;891;2006
12/2013;825;285;894;2004
09/2013;802;359;900;2061
06/2013;820;450;934;2204
03/2013;816;326;915;2057
12/2012;822;304;976;2102
09/2012;805;431;981;2217
06/2012;822;446;991;2259
03/2012;907;293;968;2168
12/2011;905;278;979;2162
09/2011;886;388;996;2270
06/2011;937;400;998;2335
03/2011;879;310;985;2174
12/2010;864;292;994;2150
09/2010;866;328;1012;2206
06/2010;892;268;994;2154
03/2010;892;268;994;2154
12/2009;922;266;991;2179
09/2009;929;265;1073;2267
06/2009;837;381;1156;2374
03/2009;952;303;1247;2502
12/2008;887;412;1288;2587
09/2008;1007;372;1344;2723
06/2008;1008;488;1362;2858
03/2008;1076;362;1339;2777

