﻿Població. Per any d'arribada al municipi i sexe
Almacelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250194
;Homes;Dones;Total
2020;240;138;378
2019;222;108;330
2018;129;96;222
2017;93;63;153
2016;81;60;141
2011-2015;279;246;528
2001-2010;600;462;1062
1991-2000;168;165;330
1981-1990;201;186;384
Abans de 1981;663;651;1314
Sempre hi ha viscut;1050;1050;2097
Total;3723;3222;6942

