﻿Cadastre immobiliari rústic
Figuerola del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430593&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1990;1534;1677;1093
2021;2004;1990;1534;1677;1093
2020;2004;1990;1533;1662;1084
2019;2004;1990;1534;1661;1083
2018;2004;1990;1536;1267;825
2017;2004;1990;1535;1267;825
2016;2003;1990;1534;1267;826
2015;2003;1990;1533;1267;827
2014;2003;1990;1530;1267;828
2013;2003;1990;1529;1267;829
2012;2003;1990;1527;1267;830
2011;2003;1990;1527;1267;830
2010;2003;1990;1526;1267;830
2009;2003;1990;1526;1252;820
2008;2003;1990;1522;1227;806
2007;2003;1990;1523;1204;791
2006;2004;1990;1562;1162;744

