﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Esteve de Palautordera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082074
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;370;195;0;0;0;565
Curs 2021/22;380;205;0;0;0;585
Curs 2020/21;385;205;5;0;0;590
Curs 2019/20;400;195;5;0;0;600
Curs 2018/19;410;210;5;0;0;625
Curs 2017/18;400;220;5;0;0;625
Curs 2016/17;395;220;0;0;0;615
Curs 2015/16;400;215;0;0;0;620
Curs 2014/15;410;195;5;0;0;610
Curs 2013/14;415;180;0;0;0;600
Curs 2012/13;410;190;0;0;0;600
Curs 2011/12;415;185;0;0;0;600

