﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Òrrius. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081537
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,3;0,5;0,8
De 25 a 29 anys;0,6;1,4;2,0
De 30 a 34 anys;0,2;0,2;0,3
De 35 a 39 anys;0,3;1,9;2,3
De 40 a 44 anys;1,3;1,6;2,8
De 45 a 49 anys;1,1;1,2;2,3
De 50 a 54 anys;1,2;1,8;2,9
De 55 a 59 anys;5,8;1,0;6,8
De 60 anys i més;3,3;2,4;5,8
Total;14,0;11,9;25,9

