﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081542&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;59;34;93;140;82;222;3;2;5;7;3;10;8;5;13;217;126;343
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;7;4;11;2;5;7;0;0;0;0;0;0;0;0;0;9;9;18
Total població activa;66;38;104;142;87;229;3;2;5;7;3;10;8;5;13;226;135;361
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;2;8;35;21;56;2;16;18;0;1;1;1;0;1;44;40;84
Població amb incapacitat permanent;4;2;6;4;1;5;0;0;0;0;0;0;0;0;0;8;3;11
Població estudiant;64;87;151;0;2;2;0;0;0;0;1;1;0;0;0;64;90;154
Feines de la llar;0;0;0;1;64;65;0;0;0;0;1;1;0;1;1;1;66;67
Població amb una altra situació d'inactivitat;12;12;24;0;2;2;0;0;0;0;1;1;0;0;0;12;15;27
Total població inactiva;86;103;189;40;90;130;2;16;18;0;4;4;1;1;2;129;214;343
Total;152;141;293;182;177;359;5;18;23;7;7;14;9;6;15;355;349;704

