﻿Eleccions al Parlament de Catalunya. Dades generals
Teià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082819&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4960;3264;3201;21;42;65,8;34,2
2017;4802;4222;4199;13;10;87,9;12,1
2015;4854;4056;4034;17;5;83,6;16,4
2012;4749;3676;3631;27;18;77,4;22,6
2010;4661;3188;3071;101;16;68,4;31,6
2006;4543;3045;2963;74;8;67,0;33,0
2003;4425;3191;3155;32;4;72,1;27,9
1999;4061;2783;2751;28;4;68,5;31,5
1995;3380;2447;2416;26;5;72,4;27,6
1992;2682;1697;1675;15;7;63,3;36,7
1988;2160;1389;1370;7;12;64,3;35,7
1984;1786;1278;1252;2;24;71,6;28,4
1980;1641;1109;1102;4;3;67,6;32,4

