﻿Llars. Per nombre i tipus de famílies
Ribera d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:30&lang=es
;2011
       Llars no familiars;
  unipersonals;1871
 amb dues persones o més;148
  total;2019
     Llars d'una família;
   sense nucli;
 sense altres persones;154
 amb altres persones;..
  total;175
 amb un nucli;
 parelles sense fills;
 sense altres persones;2371
 amb altres persones;204
  total;2575
 parelles amb fills;
 sense altres persones;2845
 amb altres persones;367
  total;3211
 pares sols amb fills;
 sense altres persones;158
 amb altres persones;..
  total;209
 mares soles amb fills;
 sense altres persones;506
 amb altres persones;185
  total;691
    total;6686
   amb més d'un nucli;
 sense altres persones;132
 amb altres persones;..
  total;143
      total;6829
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;9027

