﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080109
;Habitatges principals;Habitatges no principals;Total
1 planta;861;165;1026
2 plantes;330;39;366
3 plantes;246;45;291
4 plantes;378;108;486
5 plantes;111;57;171
6 plantes;162;12;174
7 plantes;36;6;39
8 plantes;0;0;0
9 plantes;36;6;42
10 plantes o més;0;0;0
No hi consta;48;12;60
Total;2205;447;2655

