﻿Population. By place of birth (autonomous community and abroad) and age
Montcada i Reixac. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081252&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;1566;1725;1986;1920;1446;1233;1380;1518;1896;2382;2049;1635;1137;768;477;339;180;309;23949
Barcelona;1560;1713;1959;1902;1437;1221;1347;1497;1857;2364;2031;1593;1107;735;450;324;165;279;23529
Girona;3;6;9;3;9;6;15;9;12;9;3;12;12;9;9;0;6;12;147
Lleida;0;3;3;3;0;3;9;3;12;3;6;21;6;15;12;9;9;15;132
Tarragona;0;6;12;12;3;6;9;6;15;9;9;9;12;12;9;6;3;6;144
Rest of Spain;12;24;30;45;39;60;108;162;189;195;300;528;801;804;777;762;567;549;5955
Andalucía;3;6;9;9;3;12;33;48;54;57;141;279;435;459;459;423;327;264;3015
Aragón;3;3;0;3;3;3;6;9;6;9;12;12;21;33;24;36;18;33;228
Principado de Asturias;0;0;0;0;0;0;12;3;9;6;12;3;12;12;6;6;3;6;90
Illes Balears;0;0;3;3;3;3;6;12;6;6;3;9;3;0;3;3;0;3;63
Canarias;3;3;0;6;3;3;6;0;3;3;0;0;3;3;0;3;0;0;36
Cantabria;0;0;0;0;0;0;3;3;3;0;3;3;0;3;3;3;3;3;30
Castilla - La Mancha;0;0;3;3;3;0;6;6;12;9;12;24;54;45;48;36;48;39;342
Castilla y León;0;0;0;0;3;6;6;12;9;18;30;42;60;75;63;63;60;54;507
Comunitat Valenciana;0;3;3;3;6;12;9;15;18;15;6;12;12;15;9;18;3;12;171
Extremadura;0;0;0;0;0;3;0;12;12;15;21;66;108;78;63;75;48;45;543
Galicia;0;0;0;3;3;6;6;18;21;24;27;33;30;30;39;33;18;33;321
Comunidad de Madrid;3;3;3;6;3;9;9;12;18;15;15;9;12;6;12;6;6;9;147
Región de Murcia;3;0;3;0;0;3;3;6;9;6;6;12;18;27;27;45;21;39;228
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;3;0;3;3;3;0;6;3;0;3;30
País Vasco;0;0;3;3;0;3;6;6;9;12;6;9;9;3;3;0;3;3;69
La Rioja;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;3;0;3;15
Ceuta y Melilla;0;6;0;6;0;3;0;3;0;0;0;6;24;15;15;9;9;9;105
Foreign;57;198;213;309;507;696;726;774;855;810;651;456;285;171;99;51;33;24;6918
Total;1635;1950;2229;2274;1992;1992;2217;2457;2940;3387;3003;2619;2226;1743;1353;1152;777;885;36825

