﻿Altres familiars per edat i sexe
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431331&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;151;185
 nombre persones;223;235
  homes;148;192
   dones;75;43
 altres familiars caps explotació;;
 nombre persones;12;37
  homes;9;36
   dones;3;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;35;53
 homes;32;52
 dones;12;13
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;30;27
 homes;24;25
 dones;9;2
 altres familiars caps explotació;;
 homes;3;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;22;22
 homes;12;17
 dones;11;5
 altres familiars caps explotació;;
 homes;1;4
 dones;1;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;21;18
 homes;13;15
 dones;9;3
 altres familiars caps explotació;;
 homes;3;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;13;24
 homes;9;19
 dones;8;8
 altres familiars caps explotació;;
 homes;1;8
 dones;1;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;9;23
 homes;7;22
 dones;2;2
 altres familiars caps explotació;;
 homes;1;8
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;12;11
 homes;8;11
 dones;5;1
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;11;10
 homes;7;9
 dones;5;1
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;10;11
 homes;8;7
 dones;3;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;32;17
 homes;28;15
 dones;11;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0

