﻿Población. Por sexo y edad año a año
Garraf. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:17&lang=es
;Hombres;Mujeres;Total
0 años;517;483;1000
1 año;560;552;1112
2 años;596;568;1164
3 años;612;594;1206
4 años;667;666;1333
5 años;703;642;1345
6 años;769;706;1475
7 años;753;769;1522
8 años;821;786;1607
9 años;764;761;1525
10 años;863;792;1655
11 años;850;833;1683
12 años;944;848;1792
13 años;926;830;1756
14 años;1009;924;1933
15 años;948;894;1842
16 años;951;882;1833
17 años;938;892;1830
18 años;960;880;1840
19 años;960;880;1840
20 años;912;859;1771
21 años;803;856;1659
22 años;886;812;1698
23 años;832;790;1622
24 años;806;744;1550
25 años;820;729;1549
26 años;771;718;1489
27 años;757;677;1434
28 años;696;721;1417
29 años;758;736;1494
30 años;811;772;1583
31 años;771;773;1544
32 años;808;835;1643
33 años;804;883;1687
34 años;828;876;1704
35 años;877;895;1772
36 años;867;944;1811
37 años;951;968;1919
38 años;994;1047;2041
39 años;1039;1135;2174
40 años;1116;1182;2298
41 años;1201;1197;2398
42 años;1222;1351;2573
43 años;1310;1345;2655
44 años;1375;1450;2825
45 años;1477;1483;2960
46 años;1526;1504;3030
47 años;1557;1491;3048
48 años;1501;1463;2964
49 años;1533;1450;2983
50 años;1430;1395;2825
51 años;1434;1337;2771
52 años;1341;1369;2710
53 años;1391;1294;2685
54 años;1336;1316;2652
55 años;1355;1290;2645
56 años;1273;1248;2521
57 años;1303;1225;2528
58 años;1277;1185;2462
59 años;1100;1141;2241
60 años;1043;1140;2183
61 años;1033;1040;2073
62 años;1040;1017;2057
63 años;997;1060;2057
64 años;987;1027;2014
65 años;933;972;1905
66 años;884;923;1807
67 años;804;878;1682
68 años;784;909;1693
69 años;799;862;1661
70 años;799;851;1650
71 años;707;803;1510
72 años;674;743;1417
73 años;705;767;1472
74 años;667;762;1429
75 años;624;690;1314
76 años;566;686;1252
77 años;522;672;1194
78 años;501;616;1117
79 años;484;560;1044
80 años;414;511;925
81 años;321;465;786
82 años;392;517;909
83 años;238;331;569
84 años;224;342;566
85 años;240;369;609
86 años;244;368;612
87 años;201;369;570
88 años;161;302;463
89 años;128;273;401
90 años;123;236;359
91 años;94;198;292
92 años;68;188;256
93 años;41;130;171
94 años;40;94;134
95 años;26;70;96
96 años;23;61;84
97 años;14;46;60
98 años;12;24;36
99 años;10;16;26
100 años o más;8;33;41
Total;78535;80589;159124

