﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:41&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;63581;33702;19008;116291
06/2020;63186;32795;17389;113370
03/2020;62634;34279;17167;114080
12/2019;65464;34673;17189;117326
09/2019;65261;34517;18307;118085
06/2019;66427;34528;17988;118943
03/2019;66477;33943;18272;118692
12/2018;65396;33325;16611;115332
09/2018;65256;32317;17941;115514
06/2018;65849;32596;19985;118430
03/2018;64267;32943;18512;115722
12/2017;63644;31327;17114;112085
09/2017;62998;31477;18892;113367
06/2017;63321;30092;17796;111209
03/2017;62466;30684;16015;109165
12/2016;61801;29745;15121;106667
09/2016;60709;29892;12988;103589
06/2016;61069;29325;14476;104870
03/2016;60109;29191;13677;102977
12/2015;59233;28985;12566;100784
09/2015;57873;28623;12687;99183
06/2015;58154;27642;13457;99253
03/2015;57214;27578;12158;96950
12/2014;56485;27370;11173;95028
09/2014;55606;27305;11060;93971
06/2014;56445;26359;11510;94314
03/2014;55222;26347;11111;92680
12/2013;54983;24699;10910;90592
09/2013;54739;24901;11085;90725
06/2013;55498;24373;11425;91296
03/2013;55445;25016;11111;91572
12/2012;55163;25225;11744;92132
09/2012;56303;25536;11930;93769
06/2012;57455;25348;12495;95298
03/2012;57394;26385;12585;96364
12/2011;58679;27148;11884;97711
09/2011;59326;28090;11153;98569
06/2011;60491;27845;11900;100236
03/2011;60580;28646;11784;101010
12/2010;61232;28512;12141;101885
09/2010;61238;28795;12250;102283
06/2010;61716;29664;10845;102225
03/2010;61716;29664;10845;102225
12/2009;62171;29702;10891;102764
09/2009;62546;29568;11151;103265
06/2009;64200;30124;10696;105020
03/2009;65395;31112;10341;106848
12/2008;67867;31888;11266;111021
09/2008;70716;32116;12793;115625
06/2008;73018;32300;14013;119331
03/2008;74205;32313;14097;120615

