﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Les
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251214&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;80;50;10;140
Curs 2021/22;85;50;10;145
Curs 2020/21;80;55;5;145
Curs 2019/20;85;55;10;145
Curs 2018/19;80;55;10;145
Curs 2017/18;110;45;15;165
Curs 2016/17;85;55;10;155
Curs 2015/16;90;50;10;150
Curs 2014/15;80;50;10;145
Curs 2013/14;95;50;10;155
Curs 2012/13;95;50;10;155
Curs 2011/12;95;55;5;160

