﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Alta Ribagorça. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:05
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;30;90
B Indústries extractives;0;0
C Indústries manufactureres;65;20
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0
F Construcció;165;60
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";145;80
H Transport i emmagatzematge;35;25
I Hostaleria;125;110
J Informació i comunicacions;20;5
K Activitats financeres i d'assegurances;20;5
L Activitats immobiliàries;5;0
M Activitats professionals, científiques i tècniques;40;35
N Activitats administratives i serveis auxiliars;55;20
O Administració pública, Defensa i Seguretat Social obligatòria;200;0
P Educació;110;10
Q Activitats sanitàries i de serveis socials;140;10
R Activitats artístiques, recreatives i d'entreteniment;50;20
S Altres serveis;25;20
T Activitats llars;0;0
U Organismes territorials;0;0
Total;1260;505

