﻿Migracions. Totals
Esterri d'Àneu
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250864
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;44;42;54;48;48;29;27;16;32;31;47;56;53;65;41;63;52;50;44;63;51;27;28;22;30
 emigracions;45;47;28;31;41;27;36;26;21;27;32;62;68;61;57;56;66;47;38;56;19;32;26;11;18
 saldo migratori;-1;-5;26;17;7;2;-9;-10;11;4;15;-6;-15;4;-16;7;-14;3;6;7;32;-5;2;11;12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;9;5;8;17;6;4;6;1;3;2;7;13;15;16;23;14;20;16;26;1;11;4;2;7
 emigracions;13;3;3;8;8;14;8;4;8;15;9;18;6;12;16;19;12;21;36;9;11;5;5;1;0
 saldo migratori;-5;6;2;0;9;-8;-4;2;-7;-12;-7;-11;7;3;0;4;2;-1;-20;17;-10;6;-1;1;7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;46 (b);11;10;25;19;13;10;10;4;6;9;16;39;18;109;66;37;29;30;22;17;14;0;0;1
 emigracions;6 (b);10;9;8;20;18;12;13;58;14;20;22;49;45;17;5;7;0;0;1;3;..;..;..;..
 saldo migratori;40;1;1;17;-1;-5;-2;-3;-54;-8;-11;-6;-10;-27;92;61;30;29;30;21;14;..;..;..;..
          Saldo migratori total;34;2;29;34;15;-11;-15;-11;-50;-16;-3;-23;-18;-20;76;72;18;31;16;45;36;..;..;..;..

