﻿Población. Por año de llegada a la vivienda
Santa Coloma de Farners
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171805&lang=es
;2021
2020;1239
2019;1077
2018;837
2017;696
2016;660
2011-2015;1923
2001-2010;2679
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;426
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1566
No consta;2370
Total;13470

