﻿Persona de referència. Per sexe i edat
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170078&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;4;7
De 25 a 29 anys;10;13;23
De 30 a 34 anys;29;25;54
De 35 a 39 anys;39;30;69
De 40 a 44 anys;40;27;67
De 45 a 49 anys;45;24;69
De 50 a 54 anys;55;21;76
De 55 a 59 anys;35;22;57
De 60 a 64 anys;49;21;70
De 65 a 69 anys;45;23;68
De 70 a 74 anys;51;26;77
De 75 anys i més;68;72;140
Total;470;308;778

