﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Avinyonet del Penedès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080137
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,1;0,8
De 20 a 24 anys;1,1;2,7;3,8
De 25 a 29 anys;0,9;3,1;4,0
De 30 a 34 anys;1,4;2,9;4,3
De 35 a 39 anys;0,7;4,3;4,9
De 40 a 44 anys;1,2;4,8;5,9
De 45 a 49 anys;2,2;3,8;6,0
De 50 a 54 anys;3,7;3,6;7,3
De 55 a 59 anys;8,2;10,7;18,8
De 60 anys i més;5,5;6,5;12,0
Total;25,5;42,3;67,8

