﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:38
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;25618;25571;25164;24070;18177;47
Després de 1990;423;305;183;163;106;118
De 1990 a 1986;385;346;203;199;114;39
De 1985 a 1981;154;140;93;95;63;14
De 1980 a 1976;275;261;175;176;91;14
De 1975 a 1971;385;340;229;222;125;45
De 1970 a 1966;466;444;294;276;130;22
De 1965 a 1961;632;610;381;350;141;22
De 1960 a 1951;872;849;543;509;194;23
De 1950 a 1941;326;314;217;191;70;12
De 1940 a 1931;106;105;89;72;26;1
De 1930 a 1921;56;54;44;40;16;2
Abans de 1921;15;14;12;10;6;1
Total;29713;29353;27627;26373;19259;360

