﻿Valor afegit brut dels serveis. Per branques d'activitat
Aran
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:39
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);29,2;6,8;57,5;9,7;55,0;64,0;222,2
2020 (p);25,0;6,6;53,9;9,3;55,9;82,5;233,4
2019;29,5;7,0;99,3;8,7;58,7;75,9;279,1
2018;27,1;7,3;93,5;8,5;56,4;81,8;274,4
2017;27,2;7,3;89,3;7,7;54,1;81,0;266,6
2016;31,7;6,6;85,3;6,8;49,3;91,5;271,1
2015;29,4;6,2;82,7;3,1;38,8;90,9;251,0
2014;26,8;6,1;70,8;3,0;40,4;89,1;236,2
2013;28,9;5,6;62,6;2,6;49,5;86,1;235,4
2012;29,6;5,3;68,7;3,0;44,1;88,8;239,6
2011;31,2;4,2;74,2;3,0;44,2;76,4;233,2

