﻿Parc de vehicles. Índex de motorització
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081976&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;478,80;142,49;93,07;729,06
2011;479,43;142,99;94,18;731,69
2010;477,72;140,74;94,15;728,04
2009;467,64;135,55;96,06;714,66
2008;474,77;131,18;97,31;718,85
2007;477,27;125,81;100,26;719,14
2006;466,03;116,88;98,81;696,29
2005;486,82;108,93;98,80;707,41
2004;496,15;103,94;99,80;711,27
2003;485,68;100,24;98,11;695,27
2002;587,44;102,46;98,01;800,15
2001;582,15;104,94;97,15;796,50
2000;642,53;114,08;108,17;876,90
1999;640,07;115,14;109,54;875,35
1998;606,11;111,87;100,50;828,92
1997;587,83;112,69;99,61;810,14
1996;552,63;108,81;92,35;762,19
1995;564,21;111,31;92,08;775,64
1994;569,33;117,71;90,55;786,83
1993;439,64;118,25;97,86;674,70
1992;434,45;119,18;102,09;676,19
1991;415,49;107,34;97,54;643,08

