﻿Atur registrat (a 31 de març). Recomptes
Granadella, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251018&lang=en
;Atur
2024;13
2023;17
2022;22
2021;20
2020;18
2019;25
2018;24
2017;22
2016;30
2015;26
2014;29
2013;37
2012;30
2011;31
2010;19
2009;14
2008;11
2007;21
2006;19
2005;24
2004;13
2003;23
2002;14
2001;10
2000;12
1999;16
1998;24
1997;25
1996;29
1995;21
1994;27
1993;24
1992;27
1991;26
1990;18
1989;21
1988;43
1987;32
1986;23
1985;26
1984;12
1983;10

