﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vilanova i la Geltrú
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:083073
;Homes;Dones;Total
2023;1282;1286;2568
2022;1235;1249;2484
2021;1193;1197;2390
2020;1179;1171;2350
2019;1124;1119;2243
2018;1066;1074;2140
2017;976;1014;1990
2016;888;938;1826
2015;794;881;1675
2014;722;803;1525
2013;644;728;1372
2012;586;647;1233
2011;545;586;1131
2010;503;533;1036
2009;461;489;950

