﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Molins de Rei. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081234
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;465;1356;1822
Construcció;221;396;617
Comerç engròs i detall, reparació vehicles motor;598;835;1433
Transport i emmagatzematge;..;228;279
Hostaleria;195;163;359
Administració pública, Defensa i Seguretat Social;..;..;256
Educació;343;402;744
Activitats sanitàries i de serveis socials;325;237;562
Altres serveis;897;1042;1939
Total;3246;4780;8025

