﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sentiu de Sió, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250352
;2009
      Total;
 explot.;69
 jornades;23333
 UTA;93
     Mà d'obra familiar;
 total;
  explot.;60
 nombre persones;115
  jornades;10192
  UTA;38
 titular;
 nombre persones;60
  jornades;6624
  UTA;24
 altres familiars;
  explot.;31
 nombre persones;55
  jornades;3568
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;22
  jornades;12757
  UTA;53
 fixa;
  explot.;21
 nombre persones;43
  jornades;8095
  UTA;32
 eventual;
  explot.;5
  jornades;4662
  UTA;20
            Mà d'obra no ocupada directament pel titular;
 explot.;18
 jornades;384
 UTA;2

