﻿Dedicació a l'explotació de la mà d'obra familiar
Prullans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251790
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;28
 altres activitats lucratives;;
 principal;1;0
 secundària;2;1
      Dedicació del cònjuge;;
   sols a l'explotació;4;15
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;11
 persones;9;14
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;1;1
 secundària;;
 explot.;0;1
 persones;0;1

