﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082592&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;123;0;0;0;0;0;0;0;0;123
De 15 a 19 anys;201;1;1;1;0;0;0;0;0;204
De 20 a 24 anys;160;26;4;1;0;1;0;0;0;192
De 25 a 29 anys;87;65;31;5;2;0;0;0;0;190
De 30 a 34 anys;54;49;84;16;3;0;1;0;1;208
De 35 a 39 anys;24;22;81;26;10;6;2;0;0;171
De 40 a 44 anys;26;16;58;30;11;6;1;0;0;148
De 45 a 49 anys;17;6;46;29;19;8;1;1;1;128
De 50 a 54 anys;14;16;40;24;16;9;1;0;5;125
De 55 a 59 anys;10;16;48;35;10;9;2;2;2;134
De 60 a 64 anys;21;17;47;28;20;2;3;2;1;141
De 65 a 69 anys;17;20;36;28;13;6;6;1;0;127
De 70 a 74 anys;20;11;20;17;10;3;1;1;4;87
De 75 anys i més;34;11;39;18;21;6;4;3;4;140
Total;808;276;535;258;135;56;22;10;18;2118

