﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vall d'en Bas, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172076&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2408;2406;2389;2062;1422;2
Després de 1990;14;9;7;7;4;5
De 1990 a 1986;4;4;4;3;2;0
De 1985 a 1981;5;5;4;4;3;0
De 1980 a 1976;5;5;5;5;5;0
De 1975 a 1971;10;10;10;8;5;0
De 1970 a 1966;10;10;9;7;5;0
De 1965 a 1961;8;8;8;6;3;0
De 1960 a 1951;19;19;18;14;7;0
De 1950 a 1941;17;17;15;11;4;0
De 1940 a 1931;4;3;3;2;2;1
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;2505;2497;2473;2130;1462;8

