﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080193&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;564;2784;10134;18834;7788;6201;54;12000;38772;2655;6288;3483;597;1019688;1129842
Hombres;336;1665;5022;9027;4668;2244;24;6300;18105;954;2919;1611;291;467721;520890
Mujeres;228;1119;5112;9804;3120;3957;30;5700;20670;1701;3369;1872;306;551967;608952
Extranjera;84;1188;1164;1857;1773;1152;12;1392;6003;570;4101;3255;288;277425;300264
Hombres;63;690;576;828;1062;393;6;633;2526;186;1890;1563;150;141333;151893
Mujeres;24;498;588;1029;714;756;6;759;3480;387;2211;1692;141;136092;148368
Total;648;3972;11298;20688;9561;7350;66;13395;44775;3225;10392;6738;885;1297110;1430106
Hombres;399;2355;5601;9858;5730;2637;30;6936;20631;1140;4812;3174;438;609054;672786
Mujeres;249;1617;5697;10830;3834;4716;36;6459;24147;2085;5580;3564;447;688059;757323

