﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Maresme. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:21&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;39;59;66;12;58;30;64;49;46;0;423
1995;57;67;68;29;70;41;59;47;56;1;495
1994;42;62;65;14;68;27;54;65;52;0;449
1993;38;57;66;13;71;55;46;42;74;0;462
1992;50;80;64;23;86;49;64;51;91;0;558
1991;48;100;67;20;105;91;87;66;85;0;669
1990-81;524;700;681;130;781;441;732;667;618;4;5278
1980-71;892;1057;1188;326;1277;316;1918;1823;990;6;9793
1970-61;1781;1145;1758;432;1716;375;3986;3490;1577;3;16263
1960-51;852;392;694;145;601;134;1432;1082;529;2;5863
1950-41;255;125;164;29;152;23;269;170;79;0;1266
1940-31;63;30;24;3;23;7;40;33;18;0;241
1930-21;2;4;2;0;1;1;2;2;0;0;14
1920 i abans;0;0;0;0;0;0;1;0;0;0;1
Total;4643;3878;4907;1176;5009;1590;8754;7587;4215;16;41775

