﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Llorenç Savall. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082233&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;4;6;6;5;14;19;33;36;43;43;28;37;44;31;16;29;52;447
Homes;0;2;3;3;1;11;12;14;17;18;25;10;14;19;15;6;7;15;192
Dones;1;2;3;3;4;3;7;19;19;25;18;18;23;25;16;10;22;37;255
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;1;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;7
Homes;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Dones;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3
Arribats l'any 1992;0;1;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1991;0;1;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;5
Homes;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;3
Arribats l'any 1990-81;0;2;4;2;2;1;4;4;3;3;1;1;0;1;0;0;0;1;29
Homes;0;1;3;2;0;1;2;2;2;1;1;0;0;0;0;0;0;0;15
Dones;0;1;1;0;2;0;2;2;1;2;0;1;0;1;0;0;0;1;14
Arribats l'any 1980-71;0;0;0;2;0;4;6;12;9;11;2;1;1;2;3;1;4;8;66
Homes;0;0;0;0;0;3;3;3;4;5;1;0;0;1;2;0;0;4;26
Dones;0;0;0;2;0;1;3;9;5;6;1;1;1;1;1;1;4;4;40
Arribats l'any 1970-61;0;0;0;0;0;8;8;11;16;19;22;10;9;10;6;5;4;9;137
Homes;0;0;0;0;0;6;6;7;8;9;14;3;6;3;3;2;2;3;72
Dones;0;0;0;0;0;2;2;4;8;10;8;7;3;7;3;3;2;6;65
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;7;8;12;8;18;15;9;4;8;10;103
Homes;0;0;0;0;0;0;0;2;3;2;3;4;8;8;4;2;1;3;40
Dones;0;0;0;0;0;0;0;2;4;6;9;4;10;7;5;2;7;7;63
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;6;5;6;10;8;5;1;5;48
Homes;0;0;0;0;0;0;0;0;0;1;6;2;0;3;6;2;1;1;22
Dones;0;0;0;0;0;0;0;0;0;1;0;3;6;7;2;3;0;4;26
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;2;3;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;1;2;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;4;8;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;3;7;15
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9

