﻿Atur registrat (a 31 de març). Recomptes
Hostalric
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170834
;Atur
2024;212
2023;210
2022;208
2021;285
2020;239
2019;221
2018;246
2017;267
2016;284
2015;331
2014;358
2013;399
2012;368
2011;344
2010;351
2009;309
2008;145
2007;122
2006;144
2005;167
2004;105
2003;76
2002;65
2001;56
2000;59
1999;76
1998;84
1997;103
1996;112
1995;125
1994;159
1993;150
1992;113
1991;110
1990;121
1989;160
1988;175
1987;204
1986;152
1985;134
1984;111
1983;124

