﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250501&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;4;3;96;20;45;175
Tècnics i professionals científics i intel·lectuals;7;29;9;59;6;8;118
Tècnics i professionals de suport;5;24;3;133;6;18;189
Empleats administratius;3;13;15;100;4;5;140
Treballadors de serveis i venedors de comerç;8;31;8;94;13;33;187
Treballadors qualificats en act. agràries i pesqueres;3;6;1;49;5;37;101
Artesans i treballadors qualificats de les indústries i la construcció;6;14;1;337;18;24;400
Operadors d'instal·lacions i maquinària, i muntadors;6;5;0;189;18;36;254
Treballadors no qualificats;9;22;1;124;5;9;170
Forces armades;0;0;0;0;0;0;0
Total;54;148;41;1181;95;215;1734

